"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://schema.org/name","77"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.w3.org/2004/02/skos/core#notation","23847310"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310/point/DAM.23847310.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/idTransakce",1532683
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/psč",50002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23462850"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/vOKód",17515
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/čísloDomovní",77
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.opengis.net/ont/gml#id","AD.23847310"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641933.02 -1047165.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641930.77 -1047165.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-641933.72 -1047150.75</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310/point/DAM.23847310.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310/point/DAM.23847310.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23847310","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/132110"
