"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","http://schema.org/name","Hora Svatého Šebestiána"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","http://www.w3.org/2004/02/skos/core#notation","563064"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563064/multi-point/DOB.563064"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/idTransakce",565848
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563064"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1635"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/pád2","Hory Svatého Šebestiána"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/pád3","Hoře Svatého Šebestiána"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/pád4","Horu Svatého Šebestiána"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/pád6","Hoře Svatého Šebestiána"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/pád7","Horou Svatého Šebestiána"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","http://www.opengis.net/ont/gml#id","OB.563064"
"https://ruian.linked.opendata.cz/zdroj/obce/563064","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý žerďový vlnkovaný pruh s pěti černými hermelínovými ocásky vodorovně položenými v odpovídajících obloucích, zasahujících do jedné čtvrtiny délky listu a jedenáct střídavě červených a žlutých vodorovných pruhů. Poměr šířky k délce listu je 2:3."
