"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","http://schema.org/name","Mojkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","http://www.w3.org/2004/02/skos/core#notation","629324"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324/multi-point/DKU.629324"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/idTransakce",940673
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550663"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/pád2","Mojkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/pád3","Mojkovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/pád4","Mojkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/pád6","Mojkově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/pád7","Mojkovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","https://ruian.linked.opendata.cz/slovník/řízeníId",38856059010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/629324","http://www.opengis.net/ont/gml#id","KU.629324"
