"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://schema.org/name","Lidečko"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://www.w3.org/2004/02/skos/core#notation","83674"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/83674/point/DCO.83674"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/idTransakce",454590
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/544370"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/pád2","Lidečka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/pád3","Lidečku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/pád4","Lidečko"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/pád6","Lidečku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","https://ruian.linked.opendata.cz/slovník/pád7","Lidečkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://www.opengis.net/ont/gml#id","CO.83674"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/83674","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-493406.00 -1170185.00</gml:pos></gml:Point>"
