"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","http://schema.org/name","Mladoňovice na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","http://www.w3.org/2004/02/skos/core#notation","697117"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117/multi-point/DKU.697117"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/idTransakce",940732
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/591165"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/pád2","Mladoňovic na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/pád3","Mladoňovicím na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/pád4","Mladoňovice na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/pád6","Mladoňovicích na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/pád7","Mladoňovicemi na Moravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","https://ruian.linked.opendata.cz/slovník/řízeníId",38856118010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697117","http://www.opengis.net/ont/gml#id","KU.697117"
