"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://schema.org/name","2290249101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://www.w3.org/2004/02/skos/core#notation","2290249101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2290249101/point/DPA.2290249101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/idTransakce",1754908
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/702323"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",8
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/výměraParcely",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","https://ruian.linked.opendata.cz/slovník/řízeníId",47891758010
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://www.opengis.net/ont/gml#id","PA.2290249101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2290249101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-727374.91 -1053154.54</gml:pos></gml:Point>"
