"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","http://schema.org/name","Horní Benešov"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","http://www.w3.org/2004/02/skos/core#notation","597350"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597350/multi-point/DOB.597350"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/idTransakce",830581
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597350"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3433"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/pád2","Horního Benešova"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/pád3","Hornímu Benešovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/pád4","Horní Benešov"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/pád6","Horním Benešově"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/pád7","Horním Benešovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","http://www.opengis.net/ont/gml#id","OB.597350"
"https://ruian.linked.opendata.cz/zdroj/obce/597350","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutá žerďová část s polovinou černé orlice s červenou zbrojí přiléhající k červené vlající části se dvěma šikmo pod sebou položenými bílými hornickými motykami na hnědých násadách. Poměr šířky k délce listu je 2:3."
