"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","http://schema.org/name","Pšánky"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","http://www.w3.org/2004/02/skos/core#notation","530671"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530671/multi-point/DOB.530671"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/idTransakce",981603
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530671"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2054"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/pád2","Pšánek"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/pád3","Pšánkám"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/pád4","Pšánky"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/pád6","Pšánkách"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/pád7","Pšánkami"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530671","http://www.opengis.net/ont/gml#id","OB.530671"
