"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","http://schema.org/name","Karlín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","http://www.w3.org/2004/02/skos/core#notation","730955"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955/multi-point/DKU.730955"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/pád2","Karlína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/pád3","Karlínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/pád4","Karlín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/pád6","Karlíně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/pád7","Karlínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/730955","http://www.opengis.net/ont/gml#id","KU.730955"
