"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://schema.org/name","93"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.w3.org/2004/02/skos/core#notation","22481028"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028/point/DAM.22481028.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/idTransakce",429398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/psč",19800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22289160"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/vOKód",27977
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/čísloDomovní",93
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.opengis.net/ont/gml#id","AD.22481028"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733268.00 -1042709.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/čísloOrientační",8
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22481028","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/471909"
