"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://schema.org/name","32"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.w3.org/2004/02/skos/core#notation","7597053"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053/point/DAM.7597053.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/idTransakce",423157
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/psč",53501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7550260"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/vOKód",20165
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","https://ruian.linked.opendata.cz/slovník/čísloDomovní",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.opengis.net/ont/gml#id","AD.7597053"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7597053","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-671108.09 -1056748.41</gml:pos></gml:Point>"
