"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","http://schema.org/name","Tovačov"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","http://www.w3.org/2004/02/skos/core#notation","519146"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/519146/multi-point/DOB.519146"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/519146"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/pád2","Tovačova"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/pád3","Tovačovu"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/pád4","Tovačov"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/pád6","Tovačově"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/pád7","Tovačovem"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","http://www.opengis.net/ont/gml#id","OB.519146"
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/vlajkaText","List čtvrcený, horní žerďové a dolní vlající pole bílé, horní vlající a dolní žerďové pole modré. Na středu červený štít se třemi bílými vodorovnými oboustranně zubatými pruhy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/519146","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném trávníku mezi červenou a stříbrnou kulatou věží se třemi okny, cimbuřím a valbovou střechou erb pánů z Cimburka - v červeném štítě 3 stříbrná cimbuřová břevna, kolčí korunovaný helm s rozevřenými křídly opakujícími znamení štítu, přikryvadla červeno-stříbrná."
