"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","http://schema.org/name","Klučov"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","http://www.w3.org/2004/02/skos/core#notation","590835"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590835/multi-point/DOB.590835"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/idTransakce",212800
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590835"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/pád2","Klučova"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/pád3","Klučovu"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/pád4","Klučov"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/pád6","Klučově"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/pád7","Klučovem"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","http://www.opengis.net/ont/gml#id","OB.590835"
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se šikmo položenou bílou radlicí ostřím a hrotem dolů, kosmo protknutou žlutým gotickým klíčem zuby dolů a k dolnímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590835","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě šikmo postavená stříbrná radlice, kosmo protknutá postaveným zlatým gotickým klíčem zuby dolů."
