"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","http://schema.org/name","Heřmanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","http://www.w3.org/2004/02/skos/core#notation","597325"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597325/multi-point/DOB.597325"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/idTransakce",1487028
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597325"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/pád2","Heřmanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/pád3","Heřmanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/pád4","Heřmanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/pád6","Heřmanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/pád7","Heřmanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597325","http://www.opengis.net/ont/gml#id","OB.597325"
