"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","http://schema.org/name","Liboc"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","http://www.w3.org/2004/02/skos/core#notation","729795"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795/multi-point/DKU.729795"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/pád2","Liboce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/pád3","Liboci"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/pád4","Liboc"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/pád6","Liboci"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/pád7","Libocí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729795","http://www.opengis.net/ont/gml#id","KU.729795"
