"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","http://schema.org/name","Krasíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","http://www.w3.org/2004/02/skos/core#notation","580490"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580490/multi-point/DOB.580490"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580490"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/pád2","Krasíkova"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/pád3","Krasíkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/pád4","Krasíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/pád6","Krasíkově"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/pád7","Krasíkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","http://www.opengis.net/ont/gml#id","OB.580490"
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený, v poměru 3 : 1. Do bílého pruhu vyrůstá v žerďové části lipová, ve vlající části dubová ratolest, obě zelené. Mezi nimi na zeleném pruhu červený oheň, nad ním šikmo hnědá putna s vytékající modrou vodou. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/580490","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelené dvojvrší, mezi vrchy červený oheň. Z vrchů vyrůstají vpravo lipová a vlevo dubová ratolest, obojí zelené. Nahoře mezi nimi šikmo putna přirozené barvy s vytékající vodou."
