"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://schema.org/name","58"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.w3.org/2004/02/skos/core#notation","12546623"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623/point/DAM.12546623.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73932"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/idTransakce",444286
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/psč",73932
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12470899"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/vOKód",3821
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/čísloDomovní",58
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.opengis.net/ont/gml#id","AD.12546623"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469079.06 -1109402.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12546623","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/110108"
