"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://schema.org/name","81498136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://www.w3.org/2004/02/skos/core#notation","81498136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136/point/DSO.81498136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/dokončení",2013-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/idTransakce",1130349
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1663407435"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16474620010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",28
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://www.opengis.net/ont/gml#id","SO.81498136"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81498136","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-823867.69 -1046629.56</gml:pos></gml:Point>"
