"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","http://schema.org/name","Vranová"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","http://www.w3.org/2004/02/skos/core#notation","582689"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582689/multi-point/DOB.582689"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/idTransakce",1275744
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582689"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2721"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/pád2","Vranové"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/pád3","Vranové"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/pád4","Vranovou"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/pád6","Vranové"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/pád7","Vranovou"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","http://www.opengis.net/ont/gml#id","OB.582689"
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žluto-modře šikmo dělený list. Ve žlutém poli na černé kosmé ostrvi černá vrána s červenou zbrojí, v modrém poli bílá růže s červeným semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582689","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý hrot, v něm na kosmé černé ostrvi černá vrána s červenou zbrojí, nad ní modrá vztyčená radlice a krojidlo, hrot je provázen dvěma stříbrnými růžemi s červenými semeníky a zelenými kališními lístky."
