"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://schema.org/name","17315162010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://www.w3.org/2004/02/skos/core#notation","17315162010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17315162010/point/DPA.17315162010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/629952"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",780
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-10-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/výměraParcely",59
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","https://ruian.linked.opendata.cz/slovník/řízeníId",17430662010
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://www.opengis.net/ont/gml#id","PA.17315162010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17315162010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-732210.78 -1044811.00</gml:pos></gml:Point>"
