"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://schema.org/name","682879747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://www.w3.org/2004/02/skos/core#notation","682879747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/682879747/point/DPA.682879747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751448"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",94
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/platíOd",2008-07-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/výměraParcely",560
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/682879747/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","https://ruian.linked.opendata.cz/slovník/řízeníId",2356640714
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://www.opengis.net/ont/gml#id","PA.682879747"
"https://ruian.linked.opendata.cz/zdroj/parcely/682879747","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628278.55 -1104603.51</gml:pos></gml:Point>"
