"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://schema.org/name","Josefovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://www.w3.org/2004/02/skos/core#notation","46612"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/46612/point/DCO.46612"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/idTransakce",437989
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/507261"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/pád2","Josefovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/pád3","Josefovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/pád4","Josefovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/pád6","Josefovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","https://ruian.linked.opendata.cz/slovník/pád7","Josefovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://www.opengis.net/ont/gml#id","CO.46612"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/46612","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-485728.00 -1096037.00</gml:pos></gml:Point>"
