"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://schema.org/name","18261963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://www.w3.org/2004/02/skos/core#notation","18261963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18261963010/point/DPA.18261963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727181"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1432
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-04-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/výměraParcely",331
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18261963010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","https://ruian.linked.opendata.cz/slovník/řízeníId",19263502010
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://www.opengis.net/ont/gml#id","PA.18261963010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18261963010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742707.85 -1045233.74</gml:pos></gml:Point>"
