"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","http://schema.org/name","Boňkov u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","http://www.w3.org/2004/02/skos/core#notation","711179"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179/multi-point/DKU.711179"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/idTransakce",940749
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552844"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/pád2","Boňkova u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/pád3","Boňkovu u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/pád4","Boňkov u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/pád6","Boňkově u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/pád7","Boňkovem u Hranic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","https://ruian.linked.opendata.cz/slovník/řízeníId",38856135010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/711179","http://www.opengis.net/ont/gml#id","KU.711179"
