"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","http://schema.org/name","Třemešné"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","http://www.w3.org/2004/02/skos/core#notation","561304"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/561304/multi-point/DOB.561304"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/idTransakce",1208707
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/561304"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3410"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1473"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/pád2","Třemešného"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/pád3","Třemešnému"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/pád4","Třemešné"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/pád6","Třemešném"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/pád7","Třemešným"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","http://www.opengis.net/ont/gml#id","OB.561304"
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, bílý a červený. V modrém pruhu dolů obrácené květenství střemchy s pěti květy. V bílém pruhu dub s černým kmenem a zelenou korunou s pěti svěšenými žlutými žaludy a listy. V červeném pruhu bílé zkřížené čakany. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/561304","https://ruian.linked.opendata.cz/slovník/znakText","V polceném štítě vpravo v modrém poli dolů obrácené květenství střemchy s pěti květy přirozené barvy, levé pole červeno-stříbrně dělené, nahoře zkřížené stříbrné čakany, dole zelený dub s černým kmenem a pěti svěšenými zlatými žaludy s listy."
