"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://schema.org/name","Přebozy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://www.w3.org/2004/02/skos/core#notation","190608"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/190608/point/DCO.190608"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/idTransakce",590515
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513202"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/pád2","Přeboz"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/pád3","Přebozům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/pád4","Přebozy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/pád6","Přebozech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","https://ruian.linked.opendata.cz/slovník/pád7","Přebozy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://www.opengis.net/ont/gml#id","CO.190608"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/190608","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-700767.00 -1055625.00</gml:pos></gml:Point>"
