"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://schema.org/name","413"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.w3.org/2004/02/skos/core#notation","72852062"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062/point/DAM.72852062.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74781"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/idTransakce",631216
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/psč",74781
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78173841"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/vOKód",10649
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/čísloDomovní",413
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.opengis.net/ont/gml#id","AD.72852062"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499096.40 -1089641.82</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72852062","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/814296"
