"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://schema.org/name","20747071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://www.w3.org/2004/02/skos/core#notation","20747071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071/point/DSO.20747071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1312233503"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/isknBudovaId",322881503
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/76244"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","https://ruian.linked.opendata.cz/slovník/čísloDomovní",58
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://www.opengis.net/ont/gml#id","SO.20747071"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20747071","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-813511.00 -987007.00</gml:pos></gml:Point>"
