"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://schema.org/name","579"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.w3.org/2004/02/skos/core#notation","21738734"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734/point/DAM.21738734.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#12800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/idTransakce",428743
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/psč",12800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21692076"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/vOKód",26493
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/čísloDomovní",579
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.opengis.net/ont/gml#id","AD.21738734"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742900.13 -1045610.69</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/čísloOrientační",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/21738734","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/469319"
