"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://schema.org/name","3684"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.w3.org/2004/02/skos/core#notation","12365653"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653/point/DAM.12365653.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#58601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/idTransakce",422022
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/psč",58601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12296554"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/vOKód",18299
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3684
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.opengis.net/ont/gml#id","AD.12365653"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-668027.19 -1129648.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/čísloOrientační",55
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12365653","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/170241"
