"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://schema.org/name","Chlomek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://www.w3.org/2004/02/skos/core#notation","119741"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/119741/point/DCO.119741"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/idTransakce",895743
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539546"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/pád2","Chlomku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/pád3","Chlomku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/pád4","Chlomek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/pád6","Chlomku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","https://ruian.linked.opendata.cz/slovník/pád7","Chlomkem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://www.opengis.net/ont/gml#id","CO.119741"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/119741","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746421.00 -1065323.00</gml:pos></gml:Point>"
