"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","http://schema.org/name","Horní Dunajovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","http://www.w3.org/2004/02/skos/core#notation","594091"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594091/multi-point/DOB.594091"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/idTransakce",619882
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594091"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/pád2","Horních Dunajovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/pád3","Horním Dunajovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/pád4","Horní Dunajovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/pád6","Horních Dunajovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/pád7","Horními Dunajovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594091","http://www.opengis.net/ont/gml#id","OB.594091"
