"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://schema.org/name","20037449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://www.w3.org/2004/02/skos/core#notation","20037449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449/point/DSO.20037449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/idTransakce",446826
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1119679509"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/isknBudovaId",320487509
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/409243"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2462
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://www.opengis.net/ont/gml#id","SO.20037449"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/20037449","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-775445.00 -975491.00</gml:pos></gml:Point>"
