"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://schema.org/name","1893570714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://www.w3.org/2004/02/skos/core#notation","1893570714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1893570714/point/DPA.1893570714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751456"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",410
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/platíOd",2006-08-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",64
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/výměraParcely",48
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1893570714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","https://ruian.linked.opendata.cz/slovník/řízeníId",2304883714
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://www.opengis.net/ont/gml#id","PA.1893570714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1893570714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-627709.24 -1107382.46</gml:pos></gml:Point>"
