"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://schema.org/name","2023862602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://www.w3.org/2004/02/skos/core#notation","2023862602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2023862602/point/DPA.2023862602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/749656"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",154
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/platíOd",2005-04-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/výměraParcely",568
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","https://ruian.linked.opendata.cz/slovník/řízeníId",4076850602
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://www.opengis.net/ont/gml#id","PA.2023862602"
"https://ruian.linked.opendata.cz/zdroj/parcely/2023862602","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-636827.59 -1040738.69</gml:pos></gml:Point>"
