"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","http://schema.org/name","Velká Jesenice"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","http://www.w3.org/2004/02/skos/core#notation","574562"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574562/multi-point/DOB.574562"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/idTransakce",2226
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574562"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/pád2","Velké Jesenice"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/pád3","Velké Jesenici"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/pád4","Velkou Jesenici"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/pád6","Velké Jesenici"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/pád7","Velkou Jesenicí"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","http://www.opengis.net/ont/gml#id","OB.574562"
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a zelený, a bílý zvlněný vodorovný pruh na dolním okraji široký jednu pětinu šířky listu. V modrém pruhu vzpřímený bílý dvouocasý lev s červeným jazykem. V zeleném pruhu průčelí bílé kaple s černými dveřmi, stanovou střechou zakončenou černým patriarším křížkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574562","https://ruian.linked.opendata.cz/slovník/znakText","V modro-zeleně polceném štítě se stříbrnou vlnitou patou vpravo vzpřímený stříbrný dvouocasý lev s červeným jazykem, vlevo průčelí stříbrné kaple s černými dveřmi, stanovou střechou zakončenou černým patriarším křížkem."
