"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://schema.org/name","2506727606"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://www.w3.org/2004/02/skos/core#notation","2506727606"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2506727606/point/DPA.2506727606"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/755575"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",22
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/platíOd",2008-10-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/výměraParcely",535
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","https://ruian.linked.opendata.cz/slovník/řízeníId",5046072606
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://www.opengis.net/ont/gml#id","PA.2506727606"
"https://ruian.linked.opendata.cz/zdroj/parcely/2506727606","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-662494.78 -1068953.94</gml:pos></gml:Point>"
