"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","http://schema.org/name","Libochovany"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","http://www.w3.org/2004/02/skos/core#notation","565156"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565156/multi-point/DOB.565156"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/idTransakce",239435
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565156"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/pád2","Libochovan"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/pád3","Libochovanům"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/pád4","Libochovany"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/pád6","Libochovanech"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/pád7","Libochovany"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","http://www.opengis.net/ont/gml#id","OB.565156"
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle čtvrcený list se žlutým žerďovým pruhem širokým jednu čtvrtinu délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/565156","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře v modrém poli přes zelené trojvrší zlatá podkova. Dolní pole modro-stříbrně čtvrceno."
