"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://schema.org/name","46837744"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://www.w3.org/2004/02/skos/core#notation","46837744"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744/point/DSO.46837744"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/idTransakce",321036
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2148713101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/isknBudovaId",913862101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://www.opengis.net/ont/gml#id","SO.46837744"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739968.03 -1036415.68</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/46837744","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547301"
