"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://schema.org/name","1863027805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://www.w3.org/2004/02/skos/core#notation","1863027805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1863027805/point/DPA.1863027805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630225"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",52
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/platíOd",2008-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/výměraParcely",571
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1863027805/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","https://ruian.linked.opendata.cz/slovník/řízeníId",5178391805
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://www.opengis.net/ont/gml#id","PA.1863027805"
"https://ruian.linked.opendata.cz/zdroj/parcely/1863027805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-553373.68 -1098826.14</gml:pos></gml:Point>"
