"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","http://schema.org/name","Horní Radechová"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","http://www.w3.org/2004/02/skos/core#notation","574066"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574066/multi-point/DOB.574066"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/idTransakce",234717
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574066"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2291"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/pád2","Horní Radechové"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/pád3","Horní Radechové"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/pád4","Horní Radechovou"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/pád6","Horní Radechové"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/pád7","Horní Radechovou"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","http://www.opengis.net/ont/gml#id","OB.574066"
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, modrý, červený, bílý a modrý, v poměru 6:1:1:6. Uprostřed listu bílo-červeně polcená orlice se žlutou zbrojí a jetelovitě zakončeným perizoniem. Orlice, bílý a červený pruh jsou provlečeny žlutým tkalcovským člunkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574066","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě červeno-stříbrně polcený kůl, přes něj stříbrno-červeně polcená orlice se zlatou zbrojí a jetelovitě zakončeným perizoniem. V dolní části kůl a orlice provlečeny zlatým tkalcovským člunkem."
