"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","http://schema.org/name","Převýšov"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","http://www.w3.org/2004/02/skos/core#notation","570681"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570681/multi-point/DOB.570681"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570681"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2038"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/pád2","Převýšova"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/pád3","Převýšovu"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/pád4","Převýšov"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/pád6","Převýšově"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/pád7","Převýšovem"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","http://www.opengis.net/ont/gml#id","OB.570681"
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červeno-modro-zeleně obráceně vidlicovitě dělené pole a tři vodorovné pruhy, vlnitý bílý, vlnitý modrý a zvlněný bílý. Poměr polí a pruhů na žerďovém a vlajícím okraji je 11:1:1:1. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/570681","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě na stříbrné vlnité patě s modrým vlnitým břevnem zelený vrch, vpravo vinný hrozen na stonku s jedním listem, vlevo vykořeněný dub, obojí zlaté."
