"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://schema.org/name","52061540"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://www.w3.org/2004/02/skos/core#notation","52061540"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540/point/DSO.52061540"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/dokončení",2012-11-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/idTransakce",401026
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/27046005010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15724283010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",37
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/83976"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/čísloDomovní",931
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://www.opengis.net/ont/gml#id","SO.52061540"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749083.92 -1057261.73</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52061540","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539449"
