"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","http://schema.org/name","Jetřichov"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","http://www.w3.org/2004/02/skos/core#notation","574155"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574155/multi-point/DOB.574155"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/idTransakce",1644532
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574155"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2224"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/pád2","Jetřichova"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/pád3","Jetřichovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/pád4","Jetřichov"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/pád6","Jetřichově"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/pád7","Jetřichovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","http://www.opengis.net/ont/gml#id","OB.574155"
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se svislým bílým vlnitým pruhem širokým pětinu délky listu, s červenou vlčí udící. V modrých polích svisle dvě žluté ostrve, každá se třemi suky, jeden ke středu, dva k žerďovému a vlajícímu okraji, vlající dolů obrácená. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574155","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný vlnitý kůl s červenou vlčí udicí, provázený dvěma zlatými ostrvemi, každá se třemi suky, jeden dovnitř a dva ven, levá obrácená."
