"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","http://schema.org/name","Sklené"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","http://www.w3.org/2004/02/skos/core#notation","596736"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596736/multi-point/DOB.596736"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/idTransakce",1772964
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596736"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/pád2","Skleného"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/pád3","Sklenému"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/pád4","Sklené"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/pád6","Skleném"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/pád7","Skleným"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","http://www.opengis.net/ont/gml#id","OB.596736"
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a červený. Uprostřed modrého pruhu bílá sekera-širočina bez topůrka, provázená nahoře pěti žlutými hvězdami do oblouku. V červeném pruhu bílý skleněný pohár provázený dvěma sedícími přivrácenými žlutými lvy s odvrácenými hlavami. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596736","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně děleném štítě nahoře stříbrná sekera-širočina bez topůrka provázená do oblouku pěti zlatými pětihrotými hvězdami, dole stříbrný skleněný pohár provázený dvěma sedícími přivrácenými zlatými lvy s odvrácenými hlavami."
