"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://schema.org/name","18030413010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://www.w3.org/2004/02/skos/core#notation","18030413010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18030413010/point/DPA.18030413010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/idTransakce",517107
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1149
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",317
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/výměraParcely",30
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18030413010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","https://ruian.linked.opendata.cz/slovník/řízeníId",28637260010
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://www.opengis.net/ont/gml#id","PA.18030413010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18030413010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-750702.54 -1044082.33</gml:pos></gml:Point>"
