"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","http://schema.org/name","Neděliště"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","http://www.w3.org/2004/02/skos/core#notation","570443"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570443/multi-point/DOB.570443"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570443"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/pád2","Neděliště"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/pád3","Nedělišti"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/pád4","Neděliště"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/pád6","Nedělišti"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/pád7","Nedělištěm"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","http://www.opengis.net/ont/gml#id","OB.570443"
"https://ruian.linked.opendata.cz/zdroj/obce/570443","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře děleném štítě vpravo vykračující čáp přirozené barvy, vlevo šikmo položený stříbrný meč s červenou rukojetí a zlatou záštitou, kosmo přeložený zlatou střelou."
