"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","http://schema.org/name","Mikulčice"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","http://www.w3.org/2004/02/skos/core#notation","586374"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586374/multi-point/DOB.586374"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586374"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/pád2","Mikulčic"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/pád3","Mikulčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/pád4","Mikulčice"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/pád6","Mikulčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/pád7","Mikulčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","http://www.opengis.net/ont/gml#id","OB.586374"
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, žlutý a zelený, v poměru 1 : 3 : 1. Ve žlutém pruhu vztyčená vykořeněná dubová větev s pěti žaludy, vše zelené. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/586374","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod palisádovou hlavou vztyčená vykořeněná dubová větev s pěti žaludy, vše zelené."
