"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://schema.org/name","896"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.w3.org/2004/02/skos/core#notation","24866423"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423/point/DAM.24866423.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/idTransakce",413452
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/psč",73601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24418251"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/vOKód",2523
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/čísloDomovní",896
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.opengis.net/ont/gml#id","AD.24866423"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458025.01 -1110341.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/čísloOrientační",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24866423","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194280"
