"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","http://schema.org/name","Stráž nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","http://www.w3.org/2004/02/skos/core#notation","555584"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555584/multi-point/DOB.555584"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/idTransakce",1060192
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555584"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3403"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1121"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/pád2","Stráže nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/pád3","Stráži nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/pád4","Stráž nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/pád6","Stráži nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/pád7","Stráží nad Ohří"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","http://www.opengis.net/ont/gml#id","OB.555584"
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žluto-modré oblakovým řezem dělené karé nad stejně velkým žlutým čtvercovým polem a dva vodorovné pruhy, bílý a modrý. V karé nahoře polovina černého lva s červenou zbrojí, dole osm (5,3) bílých kruhových polí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/555584","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-modře oblakovým řezem děleném štítě nahoře polovina černého lva s červenou zbrojí, dole osm (5,3) stříbrných kotoučů."
