"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","http://schema.org/name","Puclice"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","http://www.w3.org/2004/02/skos/core#notation","554154"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554154/multi-point/DOB.554154"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/idTransakce",1615492
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554154"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1066"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/pád2","Puclic"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/pád3","Puclicím"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/pád4","Puclice"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/pád6","Puclicích"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/pád7","Puclicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","http://www.opengis.net/ont/gml#id","OB.554154"
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se třemi žlutými makovicemi na stoncích vyrůstajících z dolní poloviny bílé lilie. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/554154","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě tři zlaté makovice na stoncích vyrůstajících z dolní poloviny stříbrné lilie."
