"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","http://schema.org/name","Třemešná"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","http://www.w3.org/2004/02/skos/core#notation","597911"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597911/multi-point/DOB.597911"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/idTransakce",11645
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597911"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/pád2","Třemešné"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/pád3","Třemešné"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/pád4","Třemešnou"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/pád6","Třemešné"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/pád7","Třemešnou"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","http://www.opengis.net/ont/gml#id","OB.597911"
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý s bílým zvlněným pruhem se dvěma vrcholy a jednou prohlubní na dolním okraji, široký jednu čtvrtinu šířky listu. V červeném pruhu bílý šíp hrotem dolů pod třemi dlouhými rovnoramennými trojúhelníky se základnami v první čtvrtině šířky listu a s vrcholy na horním okraji listu. V modrém pruhu bílá volavka se žlutou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597911","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě vpravo pod třemi kužely dolů obrácená střela, vše stříbrné, vlevo nad stříbrnou vlnitou patou stříbrná volavka se zlatou zbrojí."
