"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://schema.org/name","17223214010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://www.w3.org/2004/02/skos/core#notation","17223214010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17223214010/point/DPA.17223214010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/740047"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-08-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",16
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/výměraParcely",53982
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17223214010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","https://ruian.linked.opendata.cz/slovník/řízeníId",17173707010
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://www.opengis.net/ont/gml#id","PA.17223214010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17223214010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-779489.44 -1068886.79</gml:pos></gml:Point>"
