"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://schema.org/name","5"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.w3.org/2004/02/skos/core#notation","5184452"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452/point/DAM.5184452.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53843"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/idTransakce",420584
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/psč",53843
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5152119"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/vOKód",14941
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.opengis.net/ont/gml#id","AD.5184452"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5184452","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665371.11 -1072261.92</gml:pos></gml:Point>"
