"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://schema.org/name","Slezská Ostrava"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://www.w3.org/2004/02/skos/core#notation","413976"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/413976/point/DCO.413976"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/idTransakce",511279
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554821"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/pád2","Slezské Ostravy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/pád3","Slezské Ostravě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/pád4","Slezskou Ostravu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/pád6","Slezské Ostravě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","https://ruian.linked.opendata.cz/slovník/pád7","Slezskou Ostravou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://www.opengis.net/ont/gml#id","CO.413976"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413976","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469630.00 -1100610.00</gml:pos></gml:Point>"
