"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","http://schema.org/name","Nyklovice"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","http://www.w3.org/2004/02/skos/core#notation","596272"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596272/multi-point/DOB.596272"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/idTransakce",723640
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596272"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/pád2","Nyklovic"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/pád3","Nyklovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/pád4","Nyklovice"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/pád6","Nyklovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/pád7","Nyklovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","http://www.opengis.net/ont/gml#id","OB.596272"
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým poloeliptickým polem, jehož delší osu tvoří žerďový okraj. Bílé pole je položené na žluté poloeliptické pole sahající do poloviny délky listu, jehož kratší osu tvoří též žerďový okraj. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596272","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-černě polcený štít, vpravo zlatý kolovrat, vlevo vyniká polovina stříbrné osmihroté hvězdy, provázená mezi hroty čtyřmi zlatými chleby s odkrojenou patkou."
