"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","http://schema.org/name","Rabyně"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","http://www.w3.org/2004/02/skos/core#notation","530522"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530522/multi-point/DOB.530522"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/idTransakce",1272225
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530522"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3201"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/43"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/pád2","Rabyně"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/pád3","Rabyni"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/pád4","Rabyni"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/pád6","Rabyni"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/pád7","Rabyní"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530522","http://www.opengis.net/ont/gml#id","OB.530522"
