"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","http://schema.org/name","Stařechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","http://www.w3.org/2004/02/skos/core#notation","590053"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590053/multi-point/DOB.590053"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/idTransakce",1017791
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590053"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/pád2","Stařechovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/pád3","Stařechovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/pád4","Stařechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/pád6","Stařechovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/pád7","Stařechovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590053","http://www.opengis.net/ont/gml#id","OB.590053"
