"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://schema.org/name","1508"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.w3.org/2004/02/skos/core#notation","74091930"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930/point/DAM.74091930.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73564"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/idTransakce",965753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/psč",73564
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80273882"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/vOKód",2601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1508
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.opengis.net/ont/gml#id","AD.74091930"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458768.53 -1108158.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/čísloOrientační",7
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","c"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74091930","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194727"
