"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://schema.org/name","2376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.w3.org/2004/02/skos/core#notation","26551501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501/point/DAM.26551501.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/psč",18000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26044030"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/vOKód",31699
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2376
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.opengis.net/ont/gml#id","AD.26551501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738207.55 -1040818.45</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/čísloOrientační",28
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26551501","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/466476"
