"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://schema.org/name","1278"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.w3.org/2004/02/skos/core#notation","12173100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100/point/DAM.12173100.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/idTransakce",413871
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/psč",46601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12105139"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/vOKód",4343
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1278
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.opengis.net/ont/gml#id","AD.12173100"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680958.26 -980703.38</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/čísloOrientační",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12173100","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/157317"
