"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","http://schema.org/name","Smilovy Hory"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","http://www.w3.org/2004/02/skos/core#notation","553123"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553123/multi-point/DOB.553123"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/idTransakce",1599331
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553123"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3308"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/965"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/pád2","Smilových Hor"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/pád3","Smilovým Horám"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/pád4","Smilovy Hory"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/pád6","Smilových Horách"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/pád7","Smilovými Horami"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","http://www.opengis.net/ont/gml#id","OB.553123"
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený, v poměru 4 : 1. V karé tři vodorovné pruhy, černý se třemi žlutými liliemi, žlutý a černý se třemi bílými růžemi se žlutými semeníky. Ve střední části červeného pruhu obrněné rameno držící šikmo vztyčený meč se žlutým jílcem, obojí bílé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/553123","https://ruian.linked.opendata.cz/slovník/znakText","V černo - červeně polceném štítě nad zeleným návrším vpravo zlaté břevno provázené nahoře třemi zlatými liliemi, dole třemi stříbrnými růžemi se zlatými semeníky, vlevo obrněné rameno držící šikmo vztyčený meč se zlatým jílcem, obojí stříbrné."
