"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://schema.org/name","980"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.w3.org/2004/02/skos/core#notation","73023990"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990/point/DAM.73023990.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25243"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/idTransakce",667789
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/psč",25243
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78366135"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/vOKód",20817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/čísloDomovní",980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.opengis.net/ont/gml#id","AD.73023990"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734982.56 -1054073.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734979.31 -1054095.61</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734981.29 -1054096.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990/point/DAM.73023990.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990/point/DAM.73023990.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73023990","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/435996"
