"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","http://schema.org/name","Teplá"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","http://www.w3.org/2004/02/skos/core#notation","555631"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555631/multi-point/DOB.555631"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/idTransakce",1572105
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555631"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1091"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/pád2","Teplé"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/pád3","Teplé"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/pád4","Teplou"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/pád6","Teplé"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/pád7","Teplou"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","http://www.opengis.net/ont/gml#id","OB.555631"
"https://ruian.linked.opendata.cz/zdroj/obce/555631","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a žlutý, v poměru 5:16. V žerďové polovině červeného pruhu žlutá koruna, pod ní ve žlutém pruhu tři (2,1) černá paroží. Poměr šířky k délce listu je 2:3."
